"","Sample.ID","Device","Alpha_Counts","yaxis_value","yaxis_err","Isotope","Standard","Time_Group"
"152","VR4","Rohdenburg",2378,1.61,0.07,"K [%]","Volkegem","Medium"
"123","NA7","Ahnert",2400,2.44,0.25,"U [ppm]","Nussy","Medium"
"133","NA8","Ahnert",2400,2.28,0.26,"U [ppm]","Nussy","Medium"
"124","NA7","Ahnert",2400,10.5,0.9,"Th [ppm]","Nussy","Medium"
"134","NA8","Ahnert",2400,11.1,0.9,"Th [ppm]","Nussy","Medium"
"125","NA7","Ahnert",2400,1.04,0.07,"K [%]","Nussy","Medium"
"135","NA8","Ahnert",2400,1.06,0.07,"K [%]","Nussy","Medium"
"7","VA5","Ahnert",2420,3.22,0.3,"U [ppm]","Volkegem","Medium"
"71","VA5","Ahnert",2420,11.6,1.1,"Th [ppm]","Volkegem","Medium"
"72","VA5","Ahnert",2420,1.61,0.08,"K [%]","Volkegem","Medium"
"83","NA5","Ahnert",2559,2.83,0.25,"U [ppm]","Nussy","Medium"
"93","NA6","Ahnert",2559,2.69,0.26,"U [ppm]","Nussy","Medium"
"84","NA5","Ahnert",2559,8.8,0.8,"Th [ppm]","Nussy","Medium"
"94","NA6","Ahnert",2559,9.4,0.9,"Th [ppm]","Nussy","Medium"
"85","NA5","Ahnert",2559,1,0.07,"K [%]","Nussy","Medium"
"95","NA6","Ahnert",2559,1.02,0.07,"K [%]","Nussy","Medium"
"103","NB2","Bremer",2601,2.15,0.27,"U [ppm]","Nussy","Medium"
"104","NB2","Bremer",2601,8.2,1,"Th [ppm]","Nussy","Medium"
"105","NB2","Bremer",2601,1.03,0.07,"K [%]","Nussy","Medium"
"10","VA6","Ahnert",2622,2.42,0.3,"U [ppm]","Volkegem","Medium"
"101","VA6","Ahnert",2622,16.3,1.1,"Th [ppm]","Volkegem","Medium"
"102","VA6","Ahnert",2622,1.65,0.08,"K [%]","Volkegem","Medium"
"8","VB2","Bremer",2860,2.32,0.3,"U [ppm]","Volkegem","Medium"
"81","VB2","Bremer",2860,13.3,1.2,"Th [ppm]","Volkegem","Medium"
"82","VB2","Bremer",2860,1.68,0.08,"K [%]","Volkegem","Medium"
"25","NR5","Rohdenburg",2935,1.93,0.27,"U [ppm]","Nussy","Medium"
"251","NR5","Rohdenburg",2935,8,0.9,"Th [ppm]","Nussy","Medium"
"252","NR5","Rohdenburg",2935,1.21,0.06,"K [%]","Nussy","Medium"
"24","NB6","Bremer",2978,2.28,0.26,"U [ppm]","Nussy","Medium"
"241","NB6","Bremer",2978,8,1,"Th [ppm]","Nussy","Medium"
"242","NB6","Bremer",2978,1.05,0.07,"K [%]","Nussy","Medium"
"11","VB3","Bremer",3160,2.3,0.28,"U [ppm]","Volkegem","Medium"
"111","VB3","Bremer",3160,12.1,1.1,"Th [ppm]","Volkegem","Medium"
"113","VB3","Bremer",3160,1.67,0.07,"K [%]","Volkegem","Medium"
"22","NB4","Bremer",3452,1.89,0.2,"U [ppm]","Nussy","Medium"
"221","NB4","Bremer",3452,8.6,0.7,"Th [ppm]","Nussy","Medium"
"222","NB4","Bremer",3452,1.18,0.07,"K [%]","Nussy","Medium"
"18","VR5","Rohdenburg",3515,2.9,0.29,"U [ppm]","Volkegem","Medium"
"181","VR5","Rohdenburg",3515,10,1,"Th [ppm]","Volkegem","Medium"
"182","VR5","Rohdenburg",3515,1.65,0.07,"K [%]","Volkegem","Medium"
"14","VB5","Bremer",3713,2.32,0.28,"U [ppm]","Volkegem","Medium"
"141","VB5","Bremer",3713,12.8,1,"Th [ppm]","Volkegem","Medium"
"142","VB5","Bremer",3713,1.63,0.07,"K [%]","Volkegem","Medium"
"1","VA1","Ahnert",3818,2.23,0.21,"U [ppm]","Volkegem","Medium"
"110","VA1","Ahnert",3818,12.9,0.8,"Th [ppm]","Volkegem","Medium"
"112","VA1","Ahnert",3818,1.7,0.07,"K [%]","Volkegem","Medium"
"163","NA9","Ahnert",4696,3,0.18,"U [ppm]","Nussy","Long"
"173","NA10","Ahnert",4696,2.8,0.19,"U [ppm]","Nussy","Long"
"164","NA9","Ahnert",4696,8.3,0.6,"Th [ppm]","Nussy","Long"
"174","NA10","Ahnert",4696,9.1,0.7,"Th [ppm]","Nussy","Long"
"165","NA9","Ahnert",4696,1.03,0.06,"K [%]","Nussy","Long"
"175","NA10","Ahnert",4696,1.05,0.07,"K [%]","Nussy","Long"
"16","VB6","Bremer",4700,2.34,0.25,"U [ppm]","Volkegem","Long"
"161","VB6","Bremer",4700,12.5,0.9,"Th [ppm]","Volkegem","Long"
"162","VB6","Bremer",4700,1.63,0.07,"K [%]","Volkegem","Long"
"2","VA2","Ahnert",5400,2.5,0.2,"U [ppm]","Volkegem","Long"
"26","VA2","Ahnert",5400,12.3,0.7,"Th [ppm]","Volkegem","Long"
"27","VA2","Ahnert",5400,1.71,0.07,"K [%]","Volkegem","Long"
"3","VB1","Bremer",5884,2.37,0.2,"U [ppm]","Volkegem","Long"
"31","VB1","Bremer",5884,12.6,0.7,"Th [ppm]","Volkegem","Long"
"32","VB1","Bremer",5884,1.7,0.07,"K [%]","Volkegem","Long"
"17","VB7","Bremer",6941,2.33,0.21,"U [ppm]","Volkegem","Long"
"171","VB7","Bremer",6941,12.5,0.8,"Th [ppm]","Volkegem","Long"
"172","VB7","Bremer",6941,1.65,0.07,"K [%]","Volkegem","Long"
